﻿年次,年齢,常住地・従業地別,種別,就業者数,レコード数
2020/10/1,15~19,本市に常住する就業者数,総数,759,1
2020/10/1,15~19,本市に常住する就業者数,自宅で従業,12,1
2020/10/1,15~19,本市に常住する就業者数,本市の自宅外で従業,388,1
2020/10/1,15~19,本市に常住する就業者数,他市町村で従業(流出),328,1
2020/10/1,15~19,本市に常住する就業者数,他市町村で従業(流出)_うち県内,316,1
2020/10/1,15~19,本市に常住する就業者数,他市町村で従業(流出)_うち他県,2,1
2020/10/1,15~19,本市に常住する就業者数,従業地不詳,31,1
2020/10/1,15~19,従業地による就業者数,総数,601,1
2020/10/1,15~19,従業地による就業者数,他市町村に常住(流入),160,1
2020/10/1,20~24,本市に常住する就業者数,総数,3165,1
2020/10/1,20~24,本市に常住する就業者数,自宅で従業,66,1
2020/10/1,20~24,本市に常住する就業者数,本市の自宅外で従業,1329,1
2020/10/1,20~24,本市に常住する就業者数,他市町村で従業(流出),1615,1
2020/10/1,20~24,本市に常住する就業者数,他市町村で従業(流出)_うち県内,1558,1
2020/10/1,20~24,本市に常住する就業者数,他市町村で従業(流出)_うち他県,12,1
2020/10/1,20~24,本市に常住する就業者数,従業地不詳,155,1
2020/10/1,20~24,従業地による就業者数,総数,2695,1
2020/10/1,20~24,従業地による就業者数,他市町村に常住(流入),1100,1
2020/10/1,25~29,本市に常住する就業者数,総数,4360,1
2020/10/1,25~29,本市に常住する就業者数,自宅で従業,127,1
2020/10/1,25~29,本市に常住する就業者数,本市の自宅外で従業,1809,1
2020/10/1,25~29,本市に常住する就業者数,他市町村で従業(流出),2243,1
2020/10/1,25~29,本市に常住する就業者数,他市町村で従業(流出)_うち県内,2176,1
2020/10/1,25~29,本市に常住する就業者数,他市町村で従業(流出)_うち他県,10,1
2020/10/1,25~29,本市に常住する就業者数,従業地不詳,181,1
2020/10/1,25~29,従業地による就業者数,総数,3817,1
2020/10/1,25~29,従業地による就業者数,他市町村に常住(流入),1643,1
2020/10/1,30~34,本市に常住する就業者数,総数,4597,1
2020/10/1,30~34,本市に常住する就業者数,自宅で従業,125,1
2020/10/1,30~34,本市に常住する就業者数,本市の自宅外で従業,1879,1
2020/10/1,30~34,本市に常住する就業者数,他市町村で従業(流出),2410,1
2020/10/1,30~34,本市に常住する就業者数,他市町村で従業(流出)_うち県内,2355,1
2020/10/1,30~34,本市に常住する就業者数,他市町村で従業(流出)_うち他県,2,1
2020/10/1,30~34,本市に常住する就業者数,従業地不詳,183,1
2020/10/1,30~34,従業地による就業者数,総数,4182,1
2020/10/1,30~34,従業地による就業者数,他市町村に常住(流入),1942,1
2020/10/1,35~39,本市に常住する就業者数,総数,4885,1
2020/10/1,35~39,本市に常住する就業者数,自宅で従業,202,1
2020/10/1,35~39,本市に常住する就業者数,本市の自宅外で従業,2135,1
2020/10/1,35~39,本市に常住する就業者数,他市町村で従業(流出),2381,1
2020/10/1,35~39,本市に常住する就業者数,他市町村で従業(流出)_うち県内,2321,1
2020/10/1,35~39,本市に常住する就業者数,他市町村で従業(流出)_うち他県,11,1
2020/10/1,35~39,本市に常住する就業者数,従業地不詳,167,1
2020/10/1,35~39,従業地による就業者数,総数,4591,1
2020/10/1,35~39,従業地による就業者数,他市町村に常住(流入),2038,1
2020/10/1,40~44,本市に常住する就業者数,総数,5510,1
2020/10/1,40~44,本市に常住する就業者数,自宅で従業,242,1
2020/10/1,40~44,本市に常住する就業者数,本市の自宅外で従業,2314,1
2020/10/1,40~44,本市に常住する就業者数,他市町村で従業(流出),2758,1
2020/10/1,40~44,本市に常住する就業者数,他市町村で従業(流出)_うち県内,2666,1
2020/10/1,40~44,本市に常住する就業者数,他市町村で従業(流出)_うち他県,13,1
2020/10/1,40~44,本市に常住する就業者数,従業地不詳,196,1
2020/10/1,40~44,従業地による就業者数,総数,5144,1
2020/10/1,40~44,従業地による就業者数,他市町村に常住(流入),2313,1
2020/10/1,45~49,本市に常住する就業者数,総数,6048,1
2020/10/1,45~49,本市に常住する就業者数,自宅で従業,284,1
2020/10/1,45~49,本市に常住する就業者数,本市の自宅外で従業,2364,1
2020/10/1,45~49,本市に常住する就業者数,他市町村で従業(流出),3157,1
2020/10/1,45~49,本市に常住する就業者数,他市町村で従業(流出)_うち県内,3066,1
2020/10/1,45~49,本市に常住する就業者数,他市町村で従業(流出)_うち他県,6,1
2020/10/1,45~49,本市に常住する就業者数,従業地不詳,243,1
2020/10/1,45~49,従業地による就業者数,総数,5456,1
2020/10/1,45~49,従業地による就業者数,他市町村に常住(流入),2480,1
2020/10/1,50~54,本市に常住する就業者数,総数,5272,1
2020/10/1,50~54,本市に常住する就業者数,自宅で従業,245,1
2020/10/1,50~54,本市に常住する就業者数,本市の自宅外で従業,2183,1
2020/10/1,50~54,本市に常住する就業者数,他市町村で従業(流出),2606,1
2020/10/1,50~54,本市に常住する就業者数,他市町村で従業(流出)_うち県内,2529,1
