﻿年次,市町村,流入・流出,種別,人数,レコード数,緯度,経度
2020/10/1,那覇市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1244,1,26.20963,127.68298
2020/10/1,那覇市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1201,1,26.20963,127.68298
2020/10/1,那覇市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,40,1,26.20963,127.68298
2020/10/1,那覇市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,43,1,26.20963,127.68298
2020/10/1,那覇市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2844,1,26.20963,127.68298
2020/10/1,那覇市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2515,1,26.20963,127.68298
2020/10/1,那覇市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,305,1,26.20963,127.68298
2020/10/1,那覇市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,329,1,26.20963,127.68298
2020/10/1,宜野湾市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),2101,1,26.27416,127.76152
2020/10/1,宜野湾市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1848,1,26.27416,127.76152
2020/10/1,宜野湾市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,223,1,26.27416,127.76152
2020/10/1,宜野湾市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,253,1,26.27416,127.76152
2020/10/1,宜野湾市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2822,1,26.27416,127.76152
2020/10/1,宜野湾市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2211,1,26.27416,127.76152
2020/10/1,宜野湾市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,559,1,26.27416,127.76152
2020/10/1,宜野湾市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,611,1,26.27416,127.76152
2020/10/1,石垣市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),3,1,24.49354,124.16273
2020/10/1,石垣市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,2,1,24.49354,124.16273
2020/10/1,石垣市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,1,1,24.49354,124.16273
2020/10/1,石垣市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,1,1,24.49354,124.16273
2020/10/1,石垣市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),14,1,24.49354,124.16273
2020/10/1,石垣市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,14,1,24.49354,124.16273
2020/10/1,石垣市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,24.49354,124.16273
2020/10/1,石垣市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,24.49354,124.16273
2020/10/1,浦添市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),904,1,26.25198,127.71581
2020/10/1,浦添市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,871,1,26.25198,127.71581
2020/10/1,浦添市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,30,1,26.25198,127.71581
2020/10/1,浦添市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,33,1,26.25198,127.71581
2020/10/1,浦添市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),1879,1,26.25198,127.71581
2020/10/1,浦添市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,1779,1,26.25198,127.71581
2020/10/1,浦添市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,81,1,26.25198,127.71581
2020/10/1,浦添市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,100,1,26.25198,127.71581
2020/10/1,名護市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),181,1,26.58711,128.02451
2020/10/1,名護市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,154,1,26.58711,128.02451
2020/10/1,名護市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,24,1,26.58711,128.02451
2020/10/1,名護市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,27,1,26.58711,128.02451
2020/10/1,名護市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),565,1,26.58711,128.02451
2020/10/1,名護市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,505,1,26.58711,128.02451
2020/10/1,名護市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,60,1,26.58711,128.02451
2020/10/1,名護市,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,60,1,26.58711,128.02451
2020/10/1,糸満市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),161,1,26.11872,127.69119
2020/10/1,糸満市,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,151,1,26.11872,127.69119
