﻿年度,和暦,求職・求人・就職,種別,人数,レコード数
2018/10/1,平成30年度,求職,新規,23337,1
2018/10/1,平成30年度,求職,月間有効(月平均),8809,1
2018/10/1,平成30年度,求人,新規,36972,1
2018/10/1,平成30年度,求人,月間有効(月平均),8464,1
2018/10/1,平成30年度,就職,計,7612,1
2018/10/1,平成30年度,就職,うち県外,644,1
2019/10/1,平成31年度,求職,新規,22990,1
2019/10/1,平成31年度,求職,月間有効(月平均),8775,1
2019/10/1,平成31年度,求人,新規,37191,1
2019/10/1,平成31年度,求人,月間有効(月平均),8834,1
2019/10/1,平成31年度,就職,計,7424,1
2019/10/1,平成31年度,就職,うち県外,596,1
2020/10/1,令和2年度,求職,新規,24524,1
2020/10/1,令和2年度,求職,月間有効(月平均),10163,1
2020/10/1,令和2年度,求人,新規,28095,1
2020/10/1,令和2年度,求人,月間有効(月平均),6509,1
2020/10/1,令和2年度,就職,計,6317,1
2020/10/1,令和2年度,就職,うち県外,322,1
2021/10/1,令和3年度,求職,新規,26203,1
2021/10/1,令和3年度,求職,月間有効(月平均),10822,1
2021/10/1,令和3年度,求人,新規,31852,1
2021/10/1,令和3年度,求人,月間有効(月平均),7328,1
2021/10/1,令和3年度,就職,計,6261,1
2021/10/1,令和3年度,就職,うち県外,414,1
