﻿年次,産業,性別,雇用者・非雇用者,種別,人数,レコード数
2020/10/1,農業、林業,総数,雇用者,正規の職員・従業員,78,1
2020/10/1,農業、林業,総数,雇用者,労働者派遣事業所の派遣社員,5,1
2020/10/1,農業、林業,総数,雇用者,パート・アルバイト・その他,78,1
2020/10/1,農業、林業,総数,非雇用者,役員,12,1
2020/10/1,農業、林業,総数,非雇用者,雇人のある業主,37,1
2020/10/1,農業、林業,総数,非雇用者,雇人のない業主,189,1
2020/10/1,農業、林業,総数,非雇用者,家族従業者,66,1
2020/10/1,農業、林業,総数,非雇用者,家庭内職者,0,1
2020/10/1,漁業,総数,雇用者,正規の職員・従業員,7,1
2020/10/1,漁業,総数,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,漁業,総数,雇用者,パート・アルバイト・その他,4,1
2020/10/1,漁業,総数,非雇用者,役員,1,1
2020/10/1,漁業,総数,非雇用者,雇人のある業主,17,1
2020/10/1,漁業,総数,非雇用者,雇人のない業主,29,1
2020/10/1,漁業,総数,非雇用者,家族従業者,11,1
2020/10/1,漁業,総数,非雇用者,家庭内職者,0,1
2020/10/1,鉱業、採石業、砂利採取業,総数,雇用者,正規の職員・従業員,7,1
2020/10/1,鉱業、採石業、砂利採取業,総数,雇用者,労働者派遣事業所の派遣社員,0,1
2020/10/1,鉱業、採石業、砂利採取業,総数,雇用者,パート・アルバイト・その他,3,1
2020/10/1,鉱業、採石業、砂利採取業,総数,非雇用者,役員,2,1
2020/10/1,鉱業、採石業、砂利採取業,総数,非雇用者,雇人のある業主,0,1
2020/10/1,鉱業、採石業、砂利採取業,総数,非雇用者,雇人のない業主,1,1
2020/10/1,鉱業、採石業、砂利採取業,総数,非雇用者,家族従業者,0,1
2020/10/1,鉱業、採石業、砂利採取業,総数,非雇用者,家庭内職者,0,1
2020/10/1,建設業,総数,雇用者,正規の職員・従業員,3159,1
2020/10/1,建設業,総数,雇用者,労働者派遣事業所の派遣社員,21,1
2020/10/1,建設業,総数,雇用者,パート・アルバイト・その他,644,1
2020/10/1,建設業,総数,非雇用者,役員,429,1
2020/10/1,建設業,総数,非雇用者,雇人のある業主,298,1
2020/10/1,建設業,総数,非雇用者,雇人のない業主,470,1
2020/10/1,建設業,総数,非雇用者,家族従業者,122,1
2020/10/1,建設業,総数,非雇用者,家庭内職者,0,1
2020/10/1,製造業,総数,雇用者,正規の職員・従業員,1157,1
2020/10/1,製造業,総数,雇用者,労働者派遣事業所の派遣社員,66,1
2020/10/1,製造業,総数,雇用者,パート・アルバイト・その他,530,1
2020/10/1,製造業,総数,非雇用者,役員,90,1
2020/10/1,製造業,総数,非雇用者,雇人のある業主,46,1
2020/10/1,製造業,総数,非雇用者,雇人のない業主,165,1
2020/10/1,製造業,総数,非雇用者,家族従業者,45,1
2020/10/1,製造業,総数,非雇用者,家庭内職者,45,1
2020/10/1,電気・ガス・熱供給・水道業,総数,雇用者,正規の職員・従業員,245,1
2020/10/1,電気・ガス・熱供給・水道業,総数,雇用者,労働者派遣事業所の派遣社員,3,1
2020/10/1,電気・ガス・熱供給・水道業,総数,雇用者,パート・アルバイト・その他,30,1
2020/10/1,電気・ガス・熱供給・水道業,総数,非雇用者,役員,8,1
2020/10/1,電気・ガス・熱供給・水道業,総数,非雇用者,雇人のある業主,0,1
2020/10/1,電気・ガス・熱供給・水道業,総数,非雇用者,雇人のない業主,0,1
2020/10/1,電気・ガス・熱供給・水道業,総数,非雇用者,家族従業者,0,1
2020/10/1,電気・ガス・熱供給・水道業,総数,非雇用者,家庭内職者,0,1
2020/10/1,情報通信業,総数,雇用者,正規の職員・従業員,705,1
2020/10/1,情報通信業,総数,雇用者,労働者派遣事業所の派遣社員,43,1
2020/10/1,情報通信業,総数,雇用者,パート・アルバイト・その他,163,1
2020/10/1,情報通信業,総数,非雇用者,役員,38,1
2020/10/1,情報通信業,総数,非雇用者,雇人のある業主,8,1
2020/10/1,情報通信業,総数,非雇用者,雇人のない業主,61,1
2020/10/1,情報通信業,総数,非雇用者,家族従業者,8,1
2020/10/1,情報通信業,総数,非雇用者,家庭内職者,0,1
2020/10/1,運輸業、郵便業,総数,雇用者,正規の職員・従業員,1103,1
2020/10/1,運輸業、郵便業,総数,雇用者,労働者派遣事業所の派遣社員,40,1
2020/10/1,運輸業、郵便業,総数,雇用者,パート・アルバイト・その他,198,1
2020/10/1,運輸業、郵便業,総数,非雇用者,役員,41,1
2020/10/1,運輸業、郵便業,総数,非雇用者,雇人のある業主,16,1
2020/10/1,運輸業、郵便業,総数,非雇用者,雇人のない業主,103,1
2020/10/1,運輸業、郵便業,総数,非雇用者,家族従業者,8,1
2020/10/1,運輸業、郵便業,総数,非雇用者,家庭内職者,0,1
2020/10/1,卸売業、小売業,総数,雇用者,正規の職員・従業員,3016,1
2020/10/1,卸売業、小売業,総数,雇用者,労働者派遣事業所の派遣社員,74,1
2020/10/1,卸売業、小売業,総数,雇用者,パート・アルバイト・その他,3008,1
2020/10/1,卸売業、小売業,総数,非雇用者,役員,280,1
2020/10/1,卸売業、小売業,総数,非雇用者,雇人のある業主,242,1
2020/10/1,卸売業、小売業,総数,非雇用者,雇人のない業主,346,1
2020/10/1,卸売業、小売業,総数,非雇用者,家族従業者,214,1
2020/10/1,卸売業、小売業,総数,非雇用者,家庭内職者,0,1
2020/10/1,金融業、保険業,総数,雇用者,正規の職員・従業員,570,1
2020/10/1,金融業、保険業,総数,雇用者,労働者派遣事業所の派遣社員,13,1
