﻿年次,町丁・字別,産業別,種別,就業者数,レコード数
2020/10/1,越来,第1次産業,農業、林業,13,1
2020/10/1,越来,第1次産業,漁業,0,1
2020/10/1,越来,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,越来,第2次産業,建設業,81,1
2020/10/1,越来,第2次産業,製造業,28,1
2020/10/1,越来,第3次産業,電気・ガス・熱供給・水道業,6,1
2020/10/1,越来,第3次産業,情報通信業,13,1
2020/10/1,越来,第3次産業,運輸業、郵便業,25,1
2020/10/1,越来,第3次産業,卸売業、小売業,111,1
2020/10/1,越来,第3次産業,金融業、保険業,18,1
2020/10/1,越来,第3次産業,不動産業、物品賃貸業,14,1
2020/10/1,越来,第3次産業,学術研究、専門・技術サービス業,24,1
2020/10/1,越来,第3次産業,宿泊業、飲食サービス業,39,1
2020/10/1,越来,第3次産業,生活関連サービス業、娯楽業,16,1
2020/10/1,越来,第3次産業,教育、学習支援業,57,1
2020/10/1,越来,第3次産業,医療、福祉,126,1
2020/10/1,越来,第3次産業,複合サービス事業,5,1
2020/10/1,越来,第3次産業,サービス業(他に分類されないもの),94,1
2020/10/1,越来,第3次産業,公務(他に分類されるものを除く),39,1
2020/10/1,越来,分類不能の産業,分類不能の職種,41,1
2020/10/1,城前町,第1次産業,農業、林業,5,1
2020/10/1,城前町,第1次産業,漁業,0,1
2020/10/1,城前町,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,城前町,第2次産業,建設業,11,1
2020/10/1,城前町,第2次産業,製造業,11,1
2020/10/1,城前町,第3次産業,電気・ガス・熱供給・水道業,2,1
2020/10/1,城前町,第3次産業,情報通信業,3,1
2020/10/1,城前町,第3次産業,運輸業、郵便業,7,1
2020/10/1,城前町,第3次産業,卸売業、小売業,24,1
2020/10/1,城前町,第3次産業,金融業、保険業,6,1
2020/10/1,城前町,第3次産業,不動産業、物品賃貸業,3,1
2020/10/1,城前町,第3次産業,学術研究、専門・技術サービス業,5,1
2020/10/1,城前町,第3次産業,宿泊業、飲食サービス業,17,1
2020/10/1,城前町,第3次産業,生活関連サービス業、娯楽業,3,1
2020/10/1,城前町,第3次産業,教育、学習支援業,11,1
2020/10/1,城前町,第3次産業,医療、福祉,36,1
2020/10/1,城前町,第3次産業,複合サービス事業,5,1
2020/10/1,城前町,第3次産業,サービス業(他に分類されないもの),14,1
2020/10/1,城前町,第3次産業,公務(他に分類されるものを除く),9,1
2020/10/1,城前町,分類不能の産業,分類不能の職種,15,1
2020/10/1,照屋,第1次産業,農業、林業,10,1
2020/10/1,照屋,第1次産業,漁業,3,1
2020/10/1,照屋,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,照屋,第2次産業,建設業,174,1
2020/10/1,照屋,第2次産業,製造業,67,1
2020/10/1,照屋,第3次産業,電気・ガス・熱供給・水道業,7,1
2020/10/1,照屋,第3次産業,情報通信業,19,1
2020/10/1,照屋,第3次産業,運輸業、郵便業,54,1
2020/10/1,照屋,第3次産業,卸売業、小売業,217,1
2020/10/1,照屋,第3次産業,金融業、保険業,20,1
2020/10/1,照屋,第3次産業,不動産業、物品賃貸業,19,1
2020/10/1,照屋,第3次産業,学術研究、専門・技術サービス業,48,1
2020/10/1,照屋,第3次産業,宿泊業、飲食サービス業,108,1
2020/10/1,照屋,第3次産業,生活関連サービス業、娯楽業,52,1
2020/10/1,照屋,第3次産業,教育、学習支援業,57,1
2020/10/1,照屋,第3次産業,医療、福祉,224,1
2020/10/1,照屋,第3次産業,複合サービス事業,5,1
2020/10/1,照屋,第3次産業,サービス業(他に分類されないもの),154,1
2020/10/1,照屋,第3次産業,公務(他に分類されるものを除く),34,1
2020/10/1,照屋,分類不能の産業,分類不能の職種,108,1
2020/10/1,安慶田,第1次産業,農業、林業,18,1
2020/10/1,安慶田,第1次産業,漁業,0,1
2020/10/1,安慶田,第2次産業,鉱業、採石業、砂利採取業,2,1
2020/10/1,安慶田,第2次産業,建設業,180,1
2020/10/1,安慶田,第2次産業,製造業,67,1
2020/10/1,安慶田,第3次産業,電気・ガス・熱供給・水道業,3,1
2020/10/1,安慶田,第3次産業,情報通信業,16,1
2020/10/1,安慶田,第3次産業,運輸業、郵便業,46,1
2020/10/1,安慶田,第3次産業,卸売業、小売業,203,1
2020/10/1,安慶田,第3次産業,金融業、保険業,25,1
2020/10/1,安慶田,第3次産業,不動産業、物品賃貸業,36,1
2020/10/1,安慶田,第3次産業,学術研究、専門・技術サービス業,50,1
2020/10/1,安慶田,第3次産業,宿泊業、飲食サービス業,84,1
2020/10/1,安慶田,第3次産業,生活関連サービス業、娯楽業,65,1
2020/10/1,安慶田,第3次産業,教育、学習支援業,47,1
2020/10/1,安慶田,第3次産業,医療、福祉,212,1
2020/10/1,安慶田,第3次産業,複合サービス事業,10,1
2020/10/1,安慶田,第3次産業,サービス業(他に分類されないもの),145,1
2020/10/1,安慶田,第3次産業,公務(他に分類されるものを除く),41,1
2020/10/1,安慶田,分類不能の産業,分類不能の職種,80,1
2020/10/1,室川,第1次産業,農業、林業,6,1
2020/10/1,室川,第1次産業,漁業,0,1
2020/10/1,室川,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,室川,第2次産業,建設業,64,1
2020/10/1,室川,第2次産業,製造業,28,1
2020/10/1,室川,第3次産業,電気・ガス・熱供給・水道業,2,1
2020/10/1,室川,第3次産業,情報通信業,8,1
2020/10/1,室川,第3次産業,運輸業、郵便業,27,1
2020/10/1,室川,第3次産業,卸売業、小売業,97,1
