﻿年次,市町村,夜間人口,種別,人口,レコード数
2020/10/1,那覇市,常住地による人口(夜間人口),従業も通学もしていない,92691,1
2020/10/1,那覇市,常住地による人口(夜間人口),自宅で従業,7732,1
2020/10/1,那覇市,常住地による人口(夜間人口),自宅外の自市区町村で従業,82691,1
2020/10/1,那覇市,常住地による人口(夜間人口),自市区町村で通学,27822,1
2020/10/1,那覇市,常住地による人口(夜間人口),他市区町村で従業,31238,1
2020/10/1,那覇市,常住地による人口(夜間人口),他市区町村で通学,4546,1
2020/10/1,那覇市,常住地による人口(夜間人口),従業地・通学地不詳,70905,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),従業も通学もしていない,26223,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),自宅で従業,2050,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),自宅外の自市区町村で従業,11574,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),自市区町村で通学,7310,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),他市区町村で従業,20916,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),他市区町村で通学,2189,1
2020/10/1,宜野湾市,常住地による人口(夜間人口),従業地・通学地不詳,29863,1
2020/10/1,石垣市,常住地による人口(夜間人口),従業も通学もしていない,11771,1
2020/10/1,石垣市,常住地による人口(夜間人口),自宅で従業,2289,1
2020/10/1,石垣市,常住地による人口(夜間人口),自宅外の自市区町村で従業,16249,1
2020/10/1,石垣市,常住地による人口(夜間人口),自市区町村で通学,4375,1
2020/10/1,石垣市,常住地による人口(夜間人口),他市区町村で従業,207,1
2020/10/1,石垣市,常住地による人口(夜間人口),他市区町村で通学,50,1
2020/10/1,石垣市,常住地による人口(夜間人口),従業地・通学地不詳,12696,1
2020/10/1,浦添市,常住地による人口(夜間人口),従業も通学もしていない,30846,1
2020/10/1,浦添市,常住地による人口(夜間人口),自宅で従業,2212,1
2020/10/1,浦添市,常住地による人口(夜間人口),自宅外の自市区町村で従業,17063,1
2020/10/1,浦添市,常住地による人口(夜間人口),自市区町村で通学,9438,1
2020/10/1,浦添市,常住地による人口(夜間人口),他市区町村で従業,23513,1
2020/10/1,浦添市,常住地による人口(夜間人口),他市区町村で通学,3102,1
2020/10/1,浦添市,常住地による人口(夜間人口),従業地・通学地不詳,29516,1
2020/10/1,名護市,常住地による人口(夜間人口),従業も通学もしていない,17992,1
2020/10/1,名護市,常住地による人口(夜間人口),自宅で従業,1735,1
2020/10/1,名護市,常住地による人口(夜間人口),自宅外の自市区町村で従業,18229,1
2020/10/1,名護市,常住地による人口(夜間人口),自市区町村で通学,6992,1
2020/10/1,名護市,常住地による人口(夜間人口),他市区町村で従業,4398,1
2020/10/1,名護市,常住地による人口(夜間人口),他市区町村で通学,362,1
2020/10/1,名護市,常住地による人口(夜間人口),従業地・通学地不詳,13846,1
2020/10/1,糸満市,常住地による人口(夜間人口),従業も通学もしていない,20009,1
2020/10/1,糸満市,常住地による人口(夜間人口),自宅で従業,1993,1
2020/10/1,糸満市,常住地による人口(夜間人口),自宅外の自市区町村で従業,11262,1
2020/10/1,糸満市,常住地による人口(夜間人口),自市区町村で通学,6072,1
