﻿年次,性別,労働力・非労働力,種別,人数,レコード数
2005/10/1,総数,労働力人口,就業者_総数,48598,1
2005/10/1,総数,労働力人口,就業者_主に仕事,41729,1
2005/10/1,総数,労働力人口,就業者_家事の他仕事,5134,1
2005/10/1,総数,労働力人口,就業者_通学の傍ら仕事,676,1
2005/10/1,総数,労働力人口,就業者_休業者,1059,1
2005/10/1,総数,労働力人口,完全失業者,7683,1
2005/10/1,総数,非労働力人口,家事,16159,1
2005/10/1,総数,非労働力人口,通学,7607,1
2005/10/1,総数,非労働力人口,その他,15091,1
2005/10/1,男,労働力人口,就業者_総数,27556,1
2005/10/1,男,労働力人口,就業者_主に仕事,26415,1
2005/10/1,男,労働力人口,就業者_家事の他仕事,288,1
2005/10/1,男,労働力人口,就業者_通学の傍ら仕事,325,1
2005/10/1,男,労働力人口,就業者_休業者,528,1
2005/10/1,男,労働力人口,完全失業者,5046,1
2005/10/1,男,非労働力人口,家事,436,1
2005/10/1,男,非労働力人口,通学,3843,1
2005/10/1,男,非労働力人口,その他,7682,1
2005/10/1,女,労働力人口,就業者_総数,21042,1
2005/10/1,女,労働力人口,就業者_主に仕事,15314,1
2005/10/1,女,労働力人口,就業者_家事の他仕事,4846,1
2005/10/1,女,労働力人口,就業者_通学の傍ら仕事,351,1
2005/10/1,女,労働力人口,就業者_休業者,531,1
2005/10/1,女,労働力人口,完全失業者,2637,1
2005/10/1,女,非労働力人口,家事,15723,1
2005/10/1,女,非労働力人口,通学,3764,1
2005/10/1,女,非労働力人口,その他,7409,1
2005/10/1,うち若年層_総数,労働力人口,就業者_総数,17277,1
2005/10/1,うち若年層_総数,労働力人口,就業者_主に仕事,15002,1
2005/10/1,うち若年層_総数,労働力人口,就業者_家事の他仕事,1221,1
2005/10/1,うち若年層_総数,労働力人口,就業者_通学の傍ら仕事,651,1
2005/10/1,うち若年層_総数,労働力人口,就業者_休業者,403,1
2005/10/1,うち若年層_総数,労働力人口,完全失業者,3715,1
2005/10/1,うち若年層_総数,非労働力人口,家事,3500,1
2005/10/1,うち若年層_総数,非労働力人口,通学,7523,1
2005/10/1,うち若年層_総数,非労働力人口,その他,814,1
2005/10/1,うち若年層_男,労働力人口,就業者_総数,9294,1
2005/10/1,うち若年層_男,労働力人口,就業者_主に仕事,8791,1
2005/10/1,うち若年層_男,労働力人口,就業者_家事の他仕事,75,1
2005/10/1,うち若年層_男,労働力人口,就業者_通学の傍ら仕事,309,1
2005/10/1,うち若年層_男,労働力人口,就業者_休業者,119,1
2005/10/1,うち若年層_男,労働力人口,完全失業者,2221,1
2005/10/1,うち若年層_男,非労働力人口,家事,59,1
2005/10/1,うち若年層_男,非労働力人口,通学,3807,1
2005/10/1,うち若年層_男,非労働力人口,その他,513,1
2005/10/1,うち若年層_女,労働力人口,就業者_総数,7983,1
2005/10/1,うち若年層_女,労働力人口,就業者_主に仕事,6211,1
2005/10/1,うち若年層_女,労働力人口,就業者_家事の他仕事,1146,1
2005/10/1,うち若年層_女,労働力人口,就業者_通学の傍ら仕事,342,1
2005/10/1,うち若年層_女,労働力人口,就業者_休業者,284,1
2005/10/1,うち若年層_女,労働力人口,完全失業者,1494,1
2005/10/1,うち若年層_女,非労働力人口,家事,3441,1
2005/10/1,うち若年層_女,非労働力人口,通学,3716,1
2005/10/1,うち若年層_女,非労働力人口,その他,301,1
2010/10/1,総数,労働力人口,就業者_総数,50271,1
2010/10/1,総数,労働力人口,就業者_主に仕事,43360,1
2010/10/1,総数,労働力人口,就業者_家事の他仕事,5013,1
2010/10/1,総数,労働力人口,就業者_通学の傍ら仕事,769,1
2010/10/1,総数,労働力人口,就業者_休業者,1129,1
2010/10/1,総数,労働力人口,完全失業者,8532,1
2010/10/1,総数,非労働力人口,家事,15756,1
2010/10/1,総数,非労働力人口,通学,7941,1
2010/10/1,総数,非労働力人口,その他,15009,1
2010/10/1,男,労働力人口,就業者_総数,28011,1
2010/10/1,男,労働力人口,就業者_主に仕事,26726,1
2010/10/1,男,労働力人口,就業者_家事の他仕事,363,1
2010/10/1,男,労働力人口,就業者_通学の傍ら仕事,363,1
2010/10/1,男,労働力人口,就業者_休業者,559,1
2010/10/1,男,労働力人口,完全失業者,5672,1
2010/10/1,男,非労働力人口,家事,1075,1
2010/10/1,男,非労働力人口,通学,3962,1
2010/10/1,男,非労働力人口,その他,7939,1
2010/10/1,女,労働力人口,就業者_総数,22260,1
2010/10/1,女,労働力人口,就業者_主に仕事,16634,1
